07-May-2017 10:37:00,415.55797932175
07-May-2017 10:38:00,415.4959896701
07-May-2017 10:39:00,415.45333716405
07-May-2017 10:40:00,416.0816433246
07-May-2017 10:41:00,415.19349427005
07-May-2017 10:42:00,415.69767005585
07-May-2017 10:43:00,415.2527646356
07-May-2017 10:44:00,415.33640786175
07-May-2017 10:45:00,415.7130289866
07-May-2017 10:46:00,415.2167089162
07-May-2017 10:47:00,414.8234195747
07-May-2017 10:48:00,414.3997145146
07-May-2017 10:49:00,415.97493652375
07-May-2017 10:50:00,415.9483983057
07-May-2017 10:51:00,414.75578992225
07-May-2017 10:52:00,415.06045067975
07-May-2017 10:53:00,416.07494582365
07-May-2017 10:54:00,416.03355224635
07-May-2017 10:55:00,415.38978644075
07-May-2017 10:56:00,416.2745112091
07-May-2017 10:57:00,415.59171861225
07-May-2017 10:58:00,415.3226603598
07-May-2017 10:59:00,415.8892790116
07-May-2017 11:00:00,415.80845578585
07-May-2017 11:01:00,414.9327953045
07-May-2017 11:02:00,415.4211589452
07-May-2017 11:03:00,415.1250589032
07-May-2017 11:04:00,415.59776147025
07-May-2017 11:05:00,415.7135325581
07-May-2017 11:06:00,415.63422004685
07-May-2017 11:07:00,416.1535533348
07-May-2017 11:08:00,415.7633861366
07-May-2017 11:09:00,415.7780904244
07-May-2017 11:10:00,415.8000461418
07-May-2017 11:11:00,415.93475151805
07-May-2017 11:12:00,415.76011292185
07-May-2017 11:13:00,416.16921440845
07-May-2017 11:14:00,416.4864140963
07-May-2017 11:15:00,416.37205300865
07-May-2017 11:16:00,415.71650362995
07-May-2017 11:17:00,415.39300929835
07-May-2017 11:18:00,414.94805352095
07-May-2017 11:19:00,414.54479346375
07-May-2017 11:20:00,415.478163239
07-May-2017 11:21:00,415.34043643375
07-May-2017 11:22:00,415.06417710885
07-May-2017 11:23:00,415.15945283665
07-May-2017 11:24:00,415.66141290785
07-May-2017 11:25:00,415.37770072475
07-May-2017 11:26:00,415.1775310535
07-May-2017 11:27:00,414.75891206555
07-May-2017 11:28:00,415.1530574786
07-May-2017 11:29:00,414.9201053027
07-May-2017 11:30:00,415.04685424925
07-May-2017 11:31:00,415.0265603178
07-May-2017 11:32:00,415.077320325
07-May-2017 11:33:00,414.70815205835
07-May-2017 11:34:00,415.5157296729
07-May-2017 11:35:00,414.99297209875
07-May-2017 11:36:00,415.4260939459
07-May-2017 11:37:00,416.48737088215
07-May-2017 11:38:00,416.2269740595
07-May-2017 11:39:00,415.76958006605
07-May-2017 11:40:00,415.59604932715
07-May-2017 11:41:00,415.36209000825
07-May-2017 11:42:00,416.2048169135
07-May-2017 11:43:00,415.86374793655
07-May-2017 11:44:00,415.93162937475
07-May-2017 11:45:00,414.58608632675
07-May-2017 11:46:00,415.99880581285
07-May-2017 11:47:00,416.3683769367
07-May-2017 11:48:00,417.0034813125
07-May-2017 11:49:00,418.10000825375
07-May-2017 11:50:00,417.5499571043
07-May-2017 11:51:00,418.17181754965
07-May-2017 11:52:00,418.36287257675
07-May-2017 11:53:00,418.0491978894
07-May-2017 11:54:00,417.52845460125
07-May-2017 11:55:00,416.5168298149
07-May-2017 11:56:00,417.70792748385
07-May-2017 11:57:00,417.83986321685
07-May-2017 11:58:00,418.235720773
07-May-2017 11:59:00,418.4605150906
07-May-2017 12:00:00,419.1505087599
07-May-2017 12:01:00,418.56279046225
07-May-2017 12:02:00,417.4072449412
07-May-2017 12:03:00,417.8286335724
07-May-2017 12:04:00,418.28507078
07-May-2017 12:05:00,417.8140299989
07-May-2017 12:06:00,419.2050959105
07-May-2017 12:07:00,418.2867829231
07-May-2017 12:08:00,417.5174263854
07-May-2017 12:09:00,417.6038392548
07-May-2017 12:10:00,417.6667856923
07-May-2017 12:11:00,418.1503150466
07-May-2017 12:12:00,418.04834181785
07-May-2017 12:13:00,417.54396460345
07-May-2017 12:14:00,417.24856956155
07-May-2017 12:15:00,417.44053101735
07-May-2017 12:16:00,418.3107529265
07-May-2017 12:17:00,417.8359857163
07-May-2017 12:18:00,417.6128028275
07-May-2017 12:19:00,418.3067243545
07-May-2017 12:20:00,417.9261250148
07-May-2017 12:21:00,415.3688882235
07-May-2017 12:22:00,415.8584604358
07-May-2017 12:23:00,416.0118483147
07-May-2017 12:24:00,415.71025934335
07-May-2017 12:25:00,415.35141429245
07-May-2017 12:26:00,416.1238426163
07-May-2017 12:27:00,414.59656061395
07-May-2017 12:28:00,415.56845360895
07-May-2017 12:29:00,415.3050353573
07-May-2017 12:30:00,415.37931215355
07-May-2017 12:31:00,416.3405797899
07-May-2017 12:32:00,415.7006411277
07-May-2017 12:33:00,416.8935012969
07-May-2017 12:34:00,416.42613658775
07-May-2017 12:35:00,416.82053378655
07-May-2017 12:36:00,416.56079160685
07-May-2017 12:37:00,417.5343463878
07-May-2017 12:38:00,417.4452142323
07-May-2017 12:39:00,417.1618041921
07-May-2017 12:40:00,416.5633598215
07-May-2017 12:41:00,415.9164718726
07-May-2017 12:42:00,417.0417527465
07-May-2017 12:43:00,417.3075377842
07-May-2017 12:44:00,417.7202649856
07-May-2017 12:45:00,418.9026508676
07-May-2017 12:46:00,417.8042607118
07-May-2017 12:47:00,417.13415811675
07-May-2017 12:48:00,415.34688214895
07-May-2017 12:49:00,415.9209033018
07-May-2017 12:50:00,415.77078863765
07-May-2017 12:51:00,417.14785526155
07-May-2017 12:52:00,418.08631110895
07-May-2017 12:53:00,417.94722466065
07-May-2017 12:54:00,417.74096177425
07-May-2017 12:55:00,417.07816096595
07-May-2017 12:56:00,416.8245120014
07-May-2017 12:57:00,418.1152664702
07-May-2017 12:58:00,417.072470608
07-May-2017 12:59:00,415.61578932995
07-May-2017 13:00:00,415.10708140065
07-May-2017 13:01:00,415.3841967971
07-May-2017 13:02:00,415.21323427285
07-May-2017 13:03:00,415.3807725109
07-May-2017 13:04:00,414.23560056275
07-May-2017 13:05:00,415.1484246208
07-May-2017 13:06:00,415.2113710583
07-May-2017 13:07:00,414.60683347255
07-May-2017 13:08:00,415.07928425385
07-May-2017 13:09:00,416.0447818908
07-May-2017 13:10:00,417.04119881785
07-May-2017 13:11:00,417.0656220356
07-May-2017 13:12:00,417.64890890405
07-May-2017 13:13:00,417.45634316245
07-May-2017 13:14:00,418.18470898005
07-May-2017 13:15:00,417.7956999963
07-May-2017 13:16:00,417.9012485827
07-May-2017 13:17:00,418.3185079276
07-May-2017 13:18:00,417.86403464885
07-May-2017 13:19:00,417.0495077476
07-May-2017 13:20:00,417.73360963035
07-May-2017 13:21:00,418.0336878872
07-May-2017 13:22:00,419.13917840115
07-May-2017 13:23:00,418.16799040625
07-May-2017 13:24:00,418.21220398395
07-May-2017 13:25:00,418.52339102809
07-May-2017 13:26:00,416.77934163785
07-May-2017 13:27:00,417.3926413677
07-May-2017 13:28:00,417.43237315905
07-May-2017 13:29:00,417.1335034738
07-May-2017 13:30:00,415.88630793975
07-May-2017 13:31:00,417.1494163332
07-May-2017 13:32:00,417.2841720666
07-May-2017 13:33:00,417.6883385525
07-May-2017 13:34:00,416.8882641533
07-May-2017 13:35:00,417.2401599175
07-May-2017 13:36:00,417.31443671375
07-May-2017 13:37:00,417.1820477664
07-May-2017 13:38:00,417.09236168225
07-May-2017 13:39:00,417.8366907164
07-May-2017 13:40:00,417.44627173245
07-May-2017 13:41:00,418.04864396075
07-May-2017 13:42:00,418.6581165472
07-May-2017 13:43:00,417.7483642753
07-May-2017 13:44:00,417.68768390955
07-May-2017 13:45:00,418.3886050804
07-May-2017 13:46:00,418.29438685275
07-May-2017 13:47:00,418.13515754445
07-May-2017 13:48:00,417.2792370659
07-May-2017 13:49:00,415.82970650315
07-May-2017 13:50:00,415.8986454415
07-May-2017 13:51:00,415.8745747238
07-May-2017 13:52:00,416.13708654675
07-May-2017 13:53:00,415.9420533048
07-May-2017 13:54:00,416.23629013225
07-May-2017 13:55:00,416.6419169755
07-May-2017 13:56:00,415.30679785755
07-May-2017 13:57:00,415.1484246208
07-May-2017 13:58:00,416.0660326081
07-May-2017 13:59:00,415.15723712205
07-May-2017 14:00:00,415.75457363535
07-May-2017 14:01:00,416.28876228255
07-May-2017 14:02:00,415.77562292405
07-May-2017 14:03:00,416.35211157725
07-May-2017 14:04:00,416.26620227935
07-May-2017 14:05:00,415.52877217475
07-May-2017 14:06:00,414.74974706425
07-May-2017 14:07:00,415.59776147025
07-May-2017 14:08:00,416.80754164185
07-May-2017 14:09:00,416.15028012005
07-May-2017 14:10:00,415.46632930875
07-May-2017 14:11:00,415.956556164
07-May-2017 14:12:00,417.1390427603
07-May-2017 14:13:00,416.7120141283
07-May-2017 14:14:00,415.62817718885
07-May-2017 14:15:00,415.7671125657
07-May-2017 14:16:00,415.8409361476
07-May-2017 14:17:00,415.59866789895
07-May-2017 14:18:00,416.52453445885
07-May-2017 14:19:00,416.0963476124
07-May-2017 14:20:00,415.9632033078
07-May-2017 14:21:00,416.5861212533
07-May-2017 14:22:00,416.1828611961
07-May-2017 14:23:00,416.38947658255
07-May-2017 14:24:00,416.8103112851
07-May-2017 14:25:00,416.96433366409
07-May-2017 14:26:00,416.79092378235
07-May-2017 14:27:00,416.0861754681
07-May-2017 14:28:00,416.5069598135
07-May-2017 14:29:00,416.27315156605
07-May-2017 14:30:00,416.05913367855
07-May-2017 14:31:00,416.67852662355
07-May-2017 14:32:00,416.1909183401
07-May-2017 14:33:00,415.68759862585
07-May-2017 14:34:00,415.99789938415
07-May-2017 14:35:00,416.5647698217
07-May-2017 14:36:00,416.79152806815
07-May-2017 14:37:00,416.7337684171
07-May-2017 14:38:00,415.95056366315
07-May-2017 14:39:00,416.01320795775
07-May-2017 14:40:00,416.0053018852
07-May-2017 14:41:00,416.0830533248
07-May-2017 14:42:00,416.2923376402
07-May-2017 14:43:00,415.4621496653
07-May-2017 14:44:00,416.04921332
07-May-2017 14:45:00,416.1758111951
07-May-2017 14:46:00,416.523577673
07-May-2017 14:47:00,416.5782655379
07-May-2017 14:48:00,415.7751697097
07-May-2017 14:49:00,415.7477754201
07-May-2017 14:50:00,416.4927590972
07-May-2017 14:51:00,416.32874585965
07-May-2017 14:52:00,415.8282461458
07-May-2017 14:53:00,415.77728471
07-May-2017 14:54:00,415.95479366375
07-May-2017 14:55:00,415.92478080235
07-May-2017 14:56:00,415.8216997163
07-May-2017 14:57:00,415.33006286085
07-May-2017 14:58:00,415.331120361
07-May-2017 14:59:00,415.7674147086
07-May-2017 15:00:00,415.52363574545
07-May-2017 15:01:00,416.6737426943
07-May-2017 15:02:00,416.57751018065
07-May-2017 15:03:00,416.0913118974
07-May-2017 15:04:00,416.4172233722
07-May-2017 15:05:00,416.9731663082
07-May-2017 15:06:00,417.1796306232
07-May-2017 15:07:00,417.8784871509
07-May-2017 15:08:00,418.11420897005
07-May-2017 15:09:00,418.221620771
07-May-2017 15:10:00,418.7143151266
07-May-2017 15:11:00,418.4515515179
07-May-2017 15:12:00,417.5227642433
07-May-2017 15:13:00,417.4730113791
07-May-2017 15:14:00,417.37254886485
07-May-2017 15:15:00,415.967634737
07-May-2017 15:16:00,416.6482619764
07-May-2017 15:17:00,416.0684497513
07-May-2017 15:18:00,416.4947733832
07-May-2017 15:19:00,417.2071256271
07-May-2017 15:20:00,417.0192934576
07-May-2017 15:21:00,416.8200805722
07-May-2017 15:22:00,418.4226465138
07-May-2017 15:23:00,417.62101104295
07-May-2017 15:24:00,416.7244019872
07-May-2017 15:25:00,416.58304946715
07-May-2017 15:26:00,416.2763240665
07-May-2017 15:27:00,415.4089725149
07-May-2017 15:28:00,416.1934361976
07-May-2017 15:29:00,416.1426761904
07-May-2017 15:30:00,416.661556264
07-May-2017 15:31:00,416.10375011345
07-May-2017 15:32:00,416.4885290966
07-May-2017 15:33:00,416.15098512015
07-May-2017 15:34:00,415.3500546494
07-May-2017 15:35:00,416.00001438445
07-May-2017 15:36:00,416.1960547694
07-May-2017 15:37:00,416.2550733492
07-May-2017 15:38:00,416.480270524
07-May-2017 15:39:00,416.58788375355
07-May-2017 15:40:00,417.0656220356
07-May-2017 15:41:00,416.6350684031
07-May-2017 15:42:00,417.03153024505
07-May-2017 15:43:00,417.50508888365
07-May-2017 15:44:00,417.39823101135
07-May-2017 15:45:00,416.41707230075
07-May-2017 15:46:00,416.37729015225
07-May-2017 15:47:00,416.28483442485
07-May-2017 15:48:00,415.8086068573
07-May-2017 15:49:00,416.44094158985
07-May-2017 15:50:00,416.7988298549
07-May-2017 15:51:00,416.15511440645
07-May-2017 15:52:00,416.50761445645
07-May-2017 15:53:00,416.49099659695
07-May-2017 15:54:00,416.0156754581
07-May-2017 15:55:00,416.2682669225
07-May-2017 15:56:00,416.37013943695
07-May-2017 15:57:00,416.57267589425
07-May-2017 15:58:00,416.20980227135
07-May-2017 15:59:00,416.3846926533
07-May-2017 16:00:00,415.91289651495
07-May-2017 16:01:00,416.3862033678
07-May-2017 16:02:00,416.6268098305
07-May-2017 16:03:00,416.17304155185
07-May-2017 16:04:00,416.35785229235
07-May-2017 16:05:00,416.37165015145
07-May-2017 16:06:00,415.96053437885
07-May-2017 16:07:00,416.2628283503
07-May-2017 16:08:00,415.6535068353
07-May-2017 16:09:00,415.90937151445
07-May-2017 16:10:00,415.9010625847
07-May-2017 16:11:00,415.74480434825
07-May-2017 16:12:00,415.493270384
07-May-2017 16:13:00,415.4480496633
07-May-2017 16:14:00,415.5463468201
07-May-2017 16:15:00,415.5884453975
07-May-2017 16:16:00,415.88006365315
07-May-2017 16:17:00,415.77088935195
07-May-2017 16:18:00,415.39643358455
07-May-2017 16:19:00,415.76132149345
07-May-2017 16:20:00,415.55344717825
07-May-2017 16:21:00,415.38062143945
07-May-2017 16:22:00,415.81409578665
07-May-2017 16:23:00,415.83846864725
07-May-2017 16:24:00,415.19419927015
07-May-2017 16:25:00,415.4567110931
07-May-2017 16:26:00,414.8433610061
07-May-2017 16:27:00,415.2502467781
07-May-2017 16:28:00,415.3707010809
07-May-2017 16:29:00,415.287813212
07-May-2017 16:30:00,415.8570504356
07-May-2017 16:31:00,416.0525368919
07-May-2017 16:32:00,415.8129375722
07-May-2017 16:33:00,415.78972292605
07-May-2017 16:34:00,415.9294640173
07-May-2017 16:35:00,415.8529211493
07-May-2017 16:36:00,416.0501197487
07-May-2017 16:37:00,416.0544504636
07-May-2017 16:38:00,416.2220390588
07-May-2017 16:39:00,416.4955790976
07-May-2017 16:40:00,416.5722226799
07-May-2017 16:41:00,415.8886747258
07-May-2017 16:42:00,416.00202867045
07-May-2017 16:43:00,416.3980876552
07-May-2017 16:44:00,416.646449119
07-May-2017 16:45:00,415.99467652655
07-May-2017 16:46:00,416.34284586165
07-May-2017 16:47:00,416.16881155125
07-May-2017 16:48:00,416.4516676628
07-May-2017 16:49:00,416.11170654315
07-May-2017 16:50:00,416.75285377695
07-May-2017 16:51:00,417.6507721186
07-May-2017 16:52:00,417.82425250035
07-May-2017 16:53:00,418.3846772227
07-May-2017 16:54:00,416.08229796755
07-May-2017 16:55:00,416.60080539824
07-May-2017 16:56:00,417.5984006826
07-May-2017 16:57:00,417.2903156389
07-May-2017 16:58:00,417.8438414317
07-May-2017 16:59:00,418.25027398935
07-May-2017 17:00:00,417.3543699337
07-May-2017 17:01:00,417.1182956145
07-May-2017 17:02:00,417.7997285683
07-May-2017 17:03:00,417.7756578506
07-May-2017 17:04:00,417.9152478704
07-May-2017 17:05:00,417.67761247955
07-May-2017 17:06:00,418.12095682815
07-May-2017 17:07:00,417.29822171145
07-May-2017 17:08:00,417.8383021452
07-May-2017 17:09:00,416.99597809715
07-May-2017 17:10:00,417.5006070973
07-May-2017 17:11:00,418.23285041545
07-May-2017 17:12:00,418.7611472761
07-May-2017 17:13:00,418.5486401031
07-May-2017 17:14:00,418.51243331225
07-May-2017 17:15:00,418.03242895845
07-May-2017 17:16:00,418.551963675
07-May-2017 17:17:00,418.968920877
07-May-2017 17:18:00,418.8528980034
07-May-2017 17:19:00,418.17493969295
07-May-2017 17:20:00,419.4671545191
07-May-2017 17:21:00,418.85586907525
07-May-2017 17:22:00,417.8880550094
07-May-2017 17:23:00,418.1655229059
07-May-2017 17:24:00,417.9994450252
07-May-2017 17:25:00,418.10161968255
07-May-2017 17:26:00,417.72474677195
07-May-2017 17:27:00,417.7296314155
07-May-2017 17:28:00,417.6701092642
07-May-2017 17:29:00,417.9901793096
07-May-2017 17:30:00,418.53685653
07-May-2017 17:31:00,417.73854463105
07-May-2017 17:32:00,417.4146977994
07-May-2017 17:33:00,417.3355363596
07-May-2017 17:34:00,417.54487103215
07-May-2017 17:35:00,417.372599222
07-May-2017 17:36:00,417.1105406134
07-May-2017 17:37:00,416.91752165745
07-May-2017 17:38:00,417.15420026245
07-May-2017 17:39:00,417.14674740425
07-May-2017 17:40:00,417.48132030885
07-May-2017 17:41:00,417.1350141883
07-May-2017 17:42:00,416.82496521575
07-May-2017 17:43:00,416.958663449
07-May-2017 17:44:00,417.33750028845
07-May-2017 17:45:00,417.6468442609
07-May-2017 17:46:00,416.80542664155
07-May-2017 17:47:00,417.27082742185
07-May-2017 17:48:00,417.71920748545
07-May-2017 17:49:00,417.032184888
07-May-2017 17:50:00,416.77158663675
07-May-2017 17:51:00,417.2075284843
07-May-2017 17:52:00,417.1201084719
07-May-2017 17:53:00,417.00917167045
07-May-2017 17:54:00,416.78175878105
07-May-2017 17:55:00,416.9492970191
07-May-2017 17:56:00,416.8361948602
07-May-2017 17:57:00,416.8076927133
07-May-2017 17:58:00,416.66533305025
07-May-2017 17:59:00,416.6960005546
07-May-2017 18:00:00,416.62696090195
07-May-2017 18:01:00,416.9265355873
07-May-2017 18:02:00,416.95317451965
07-May-2017 18:03:00,416.98359023825
07-May-2017 18:04:00,416.704863413
07-May-2017 18:05:00,416.74227877545
07-May-2017 18:06:00,417.61234961315
07-May-2017 18:07:00,417.3690742215
07-May-2017 18:08:00,416.979813452
07-May-2017 18:09:00,417.33276671635
07-May-2017 18:10:00,417.44999816155
07-May-2017 18:11:00,417.3497370759
07-May-2017 18:12:00,417.3154942139
07-May-2017 18:13:00,417.1375320458
07-May-2017 18:14:00,417.21624027125
07-May-2017 18:15:00,417.4970820968
07-May-2017 18:16:00,417.6083713983
07-May-2017 18:17:00,417.5162178138
07-May-2017 18:18:00,417.74156606005
07-May-2017 18:19:00,417.65092319005
07-May-2017 18:20:00,417.601220683
07-May-2017 18:21:00,417.77087392135
07-May-2017 18:22:00,418.17111254955
07-May-2017 18:23:00,418.0521186041
07-May-2017 18:24:00,418.0850521802
07-May-2017 18:25:00,418.21180112675
07-May-2017 18:26:00,418.4022015109
07-May-2017 18:27:00,418.1894929093
07-May-2017 18:28:00,418.3895115091
07-May-2017 18:29:00,418.30123542515
07-May-2017 18:30:00,418.4701836634
07-May-2017 18:31:00,418.58071760765
07-May-2017 18:32:00,418.4519543751
07-May-2017 18:33:00,418.61123404055
07-May-2017 18:34:00,418.81598621245
07-May-2017 18:35:00,418.6049393968
07-May-2017 18:36:00,418.81669121255
07-May-2017 18:37:00,418.81689264115
07-May-2017 18:38:00,419.15811268955
07-May-2017 18:39:00,419.14451625905
07-May-2017 18:40:00,419.97712137715
07-May-2017 18:41:00,420.13494068525
07-May-2017 18:42:00,420.0382046001
07-May-2017 18:43:00,419.1314737572
07-May-2017 18:44:00,419.6242688271
07-May-2017 18:45:00,419.2792216353
07-May-2017 18:46:00,419.12185554155
07-May-2017 18:47:00,419.6082552534
07-May-2017 18:48:00,419.7580174175
07-May-2017 18:49:00,419.7388817005
07-May-2017 18:50:00,419.23233912865
07-May-2017 18:51:00,419.31714056925
07-May-2017 18:52:00,419.6853016929
07-May-2017 18:53:00,419.34987271675
07-May-2017 18:54:00,419.3268594992
07-May-2017 18:55:00,419.242863773
07-May-2017 18:56:00,419.73862991475
07-May-2017 18:57:00,419.36699414775
07-May-2017 18:58:00,420.2179796256
07-May-2017 18:59:00,419.6652595472
07-May-2017 19:00:00,418.82182764185
07-May-2017 19:01:00,419.41050272535
07-May-2017 19:02:00,419.69844490905
07-May-2017 19:03:00,418.98186266455
07-May-2017 19:04:00,418.65705904705
07-May-2017 19:05:00,419.04601767365
07-May-2017 19:06:00,418.36569257715
07-May-2017 19:07:00,418.7650751338
07-May-2017 19:08:00,419.18641340785
07-May-2017 19:09:00,419.2979544951
07-May-2017 19:10:00,419.0107173115
07-May-2017 19:11:00,418.32107614225
07-May-2017 19:12:00,419.0241123134
07-May-2017 19:13:00,419.43709130055
07-May-2017 19:14:00,419.93028922765
07-May-2017 19:15:00,420.443378229
07-May-2017 19:16:00,420.54001359985
07-May-2017 19:17:00,419.9552160169
07-May-2017 19:18:00,419.80439635265
07-May-2017 19:19:00,419.46871559075
07-May-2017 19:20:00,419.71324991115
07-May-2017 19:21:00,421.2519126294
07-May-2017 19:22:00,420.8051439946
07-May-2017 19:23:00,419.54686988755
07-May-2017 19:24:00,420.37423786205
07-May-2017 19:25:00,420.36275643185
07-May-2017 19:26:00,420.0215867406
07-May-2017 19:27:00,420.03664352845
07-May-2017 19:28:00,419.81235278235
07-May-2017 19:29:00,420.9710204467
07-May-2017 19:30:00,420.53099967
07-May-2017 19:31:00,420.60628360925
07-May-2017 19:32:00,420.7234646973
07-May-2017 19:33:00,420.4199117971
07-May-2017 19:34:00,420.4648303749
07-May-2017 19:35:00,421.0754611758
07-May-2017 19:36:00,421.23302869815
07-May-2017 19:37:00,421.88243450455
07-May-2017 19:38:00,422.8624350007
07-May-2017 19:39:00,422.56527745855
07-May-2017 19:40:00,421.71816948125
07-May-2017 19:41:00,423.4971365193
07-May-2017 19:42:00,421.86047878715
07-May-2017 19:43:00,421.328656926
07-May-2017 19:44:00,422.3903870766
07-May-2017 19:45:00,421.69188304895
07-May-2017 19:46:00,421.7488369856
07-May-2017 19:47:00,421.7630377019
07-May-2017 19:48:00,421.86249307315
07-May-2017 19:49:00,422.1483706137
07-May-2017 19:50:00,421.3409440706
07-May-2017 19:51:00,421.3864669342
07-May-2017 19:52:00,421.37050371765
07-May-2017 19:53:00,421.7165076953
07-May-2017 19:54:00,421.13503368425
07-May-2017 19:55:00,421.72562233945
07-May-2017 19:56:00,423.9187265791
07-May-2017 19:57:00,422.3936099342
07-May-2017 19:58:00,421.71978091005
07-May-2017 19:59:00,422.1896634767
07-May-2017 20:00:00,422.6259578243
07-May-2017 20:01:00,422.7716914164
07-May-2017 20:02:00,423.0574178855
07-May-2017 20:03:00,422.420399938
07-May-2017 20:04:00,422.27914813225
07-May-2017 20:05:00,422.2363949119
07-May-2017 20:06:00,422.21066240825
07-May-2017 20:07:00,421.73307519765
07-May-2017 20:08:00,421.04580081445
07-May-2017 20:09:00,422.4502113708
07-May-2017 20:10:00,423.00570109245
07-May-2017 20:11:00,422.0078741652
07-May-2017 20:12:00,423.22767540965
07-May-2017 20:13:00,422.9620414434
07-May-2017 20:14:00,423.4317729386
07-May-2017 20:15:00,425.6409411091
07-May-2017 20:16:00,422.47171387385
07-May-2017 20:17:00,421.85604735795
07-May-2017 20:18:00,423.61572760755
07-May-2017 20:19:00,424.7865817022
07-May-2017 20:20:00,426.99187237215
07-May-2017 20:21:00,423.0708128874
07-May-2017 20:22:00,426.9905127291
07-May-2017 20:23:00,428.82164977455
07-May-2017 20:24:00,429.11936124535
07-May-2017 20:25:00,424.92632279345
07-May-2017 20:26:00,422.21559740895
07-May-2017 20:27:00,421.662021259
07-May-2017 20:28:00,420.63307361305
07-May-2017 20:29:00,419.5074402391
07-May-2017 20:30:00,423.0529864563
07-May-2017 20:31:00,427.9834550128
07-May-2017 20:32:00,427.0375463072
07-May-2017 20:33:00,426.1203411771
07-May-2017 20:34:00,425.55629073995
07-May-2017 20:35:00,426.99368522955
07-May-2017 20:36:00,428.456207937
07-May-2017 20:37:00,436.2740547602
07-May-2017 20:38:00,428.73151047605
07-May-2017 20:39:00,427.97504536875
07-May-2017 20:40:00,425.412621791
07-May-2017 20:41:00,423.433585796
07-May-2017 20:42:00,426.3564154963
07-May-2017 20:43:00,425.30712356175
07-May-2017 20:44:00,424.6754938293
07-May-2017 20:45:00,425.47984858625
07-May-2017 20:46:00,428.7776879826
07-May-2017 20:47:00,430.8113111282
07-May-2017 20:48:00,429.32945127515
07-May-2017 20:49:00,428.07757252615
07-May-2017 20:50:00,427.114693461
07-May-2017 20:51:00,426.37086799835
07-May-2017 20:52:00,437.91141749245
07-May-2017 20:53:00,449.3620794738
07-May-2017 20:54:00,444.27565482375
07-May-2017 20:55:00,438.58298044485
07-May-2017 20:56:00,430.3219403445
07-May-2017 20:57:00,427.76354533875
07-May-2017 20:58:00,431.3854833525
07-May-2017 20:59:00,432.70045961045
07-May-2017 21:00:00,431.7030355404
07-May-2017 21:01:00,434.61846273965
07-May-2017 21:02:00,433.9267065701
07-May-2017 21:03:00,434.0115080107
07-May-2017 21:04:00,429.975986724
07-May-2017 21:05:00,429.79424776965
07-May-2017 21:06:00,433.2160664693
07-May-2017 21:07:00,436.9183241373
07-May-2017 21:08:00,438.89428834615
07-May-2017 21:09:00,441.83131876275
07-May-2017 21:10:00,439.4674030703
07-May-2017 21:11:00,441.36037869595
07-May-2017 21:12:00,443.81065690065
07-May-2017 21:13:00,442.35332097965
07-May-2017 21:14:00,442.30860383045
07-May-2017 21:15:00,443.7253015314
07-May-2017 21:16:00,442.66402459515
07-May-2017 21:17:00,449.96691920245
07-May-2017 21:18:00,449.14589622885
07-May-2017 21:19:00,447.76238388975
07-May-2017 21:20:00,443.0385307197
07-May-2017 21:21:00,435.03602422745
07-May-2017 21:22:00,437.4376070681
07-May-2017 21:23:00,437.83114819535
07-May-2017 21:24:00,434.51603629655
07-May-2017 21:25:00,442.18150238385
07-May-2017 21:26:00,450.2409124556
07-May-2017 21:27:00,453.45395041135
07-May-2017 21:28:00,443.691260098
07-May-2017 21:29:00,444.9796981379
07-May-2017 21:30:00,448.0205649978
07-May-2017 21:31:00,447.7059335246
07-May-2017 21:32:00,450.46303784425
07-May-2017 21:33:00,449.8101573945
07-May-2017 21:34:00,448.01175249655
07-May-2017 21:35:00,448.00762321025
07-May-2017 21:36:00,448.9043329803
07-May-2017 21:37:00,446.44020655935
07-May-2017 21:38:00,446.16505509175
07-May-2017 21:39:00,440.018209577
07-May-2017 21:40:00,442.39400955685
07-May-2017 21:41:00,437.6429635258
07-May-2017 21:42:00,428.0712778824
07-May-2017 21:43:00,427.4829049418
07-May-2017 21:44:00,426.627236249
07-May-2017 21:45:00,428.1592014663
07-May-2017 21:46:00,445.53538928815
07-May-2017 21:47:00,445.0046752843
07-May-2017 21:48:00,438.49112900325
07-May-2017 21:49:00,437.2506813273
07-May-2017 21:50:00,436.871894845
07-May-2017 21:51:00,435.00157993685
07-May-2017 21:52:00,436.59135516235
07-May-2017 21:53:00,435.8478318426
07-May-2017 21:54:00,433.8532858454
07-May-2017 21:55:00,432.51021029775
07-May-2017 21:56:00,434.65703631655
07-May-2017 21:57:00,432.2332963299
07-May-2017 21:58:00,428.90101264295
07-May-2017 21:59:00,426.15251939595
07-May-2017 22:00:00,428.9675344381
07-May-2017 22:01:00,432.24925954645
07-May-2017 22:02:00,427.76777533935
07-May-2017 22:03:00,428.2652536242
07-May-2017 22:04:00,427.9427664356
07-May-2017 22:05:00,428.9703544385
07-May-2017 22:06:00,428.00888537355
07-May-2017 22:07:00,425.80283934635
07-May-2017 22:08:00,423.5049922347
07-May-2017 22:09:00,421.7547791293
07-May-2017 22:10:00,421.6750134037
07-May-2017 22:11:00,421.00078152235
07-May-2017 22:12:00,421.2979390645
07-May-2017 22:13:00,420.819042568
07-May-2017 22:14:00,421.0835183198
07-May-2017 22:15:00,420.68423647745
07-May-2017 22:16:00,420.1184738972
07-May-2017 22:17:00,420.64193647145
07-May-2017 22:18:00,420.97872509065
